﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2095;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;3299;BANDEJA;397190;MATERIAL: POLIPROPILENO ALTA DENSIDADE, APLICAÇÃO: ARMAZENAMENTO DE ALIMENTOS, DIMENSÕES: 71 X 61 X 10;UN;28,0000;29,8000;834,4000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2096;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1347;PAPEL FILME;220981;MATERIAL: PVC - CLORETO DE POLIVINILA, APLICAÇÃO: DOMÉSTICA, COMPRIMENTO: 300, LARGURA: 29, APRESENTAÇÃO: ROLO;BOB;20,0000;26,2600;525,2000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2097;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7290;UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS;17614;PEDESTAL BANNER;367110;ACABAMENTO SUPERFICIAL: PINTURA ELETROSTÁTICA EM EPÓXI PRETO, CARACTERÍSTICAS ADICIONAIS: ENGATE RÁPIDO/BASE RETRÁTIL/COM AJUSTADOR ALTURA, MATERIAL ESTRUTURA: AÇO, ALTURA MÁXIMA: 1 A 2,80;UN;50,0000;100,0000;5000,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2098;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7240;RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL;11542;REGADOR;355376;MATERIAL: PLÁSTICO, CAPACIDADE: 10, TIPO: BICO CHUVEIRO, CARACTERÍSTICAS ADICIONAIS: ALÇA INTEIRA;UN;5,0000;67,2500;336,2500;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2099;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7240;RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL;764;BALDE;253711;MATERIAL: PLÁSTICO, MATERIAL ALÇA: ARAME GALVANIZADO, CAPACIDADE: 12, TAMANHO: PEQUENO, CARACTERÍSTICAS ADICIONAIS: GRADUADO, COM ALÇA, FORMATO: CILÍNDRICO;-;5,0000;45,8100;229,0500;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2100;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7210;UTENSÍLIOS DOMÉSTICOS;19713;LENÇOL CAMA;460660;MATERIAL: 100% ALGODÃO, ALTURA: 0,15, MEDIDAS MÍNIMAS ( C X L ): 2,20 X 0,90, COR: COM COR, TIPO FIXAÇÃO: COM ELÁSTICO;UN;40,0000;30,1300;1205,2000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2101;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8125;GARRAFAS E JARROS;1342;AMPOLA GARRAFA TÉRMICA;235663;MATERIAL: VIDRO, QUANTIDADE PAREDES: 2, MATERIAL PAREDES: VIDRO COM FINA CAMADA NITRATO PRATA, CAPACIDADE: 1,9;UN;2,0000;89,0000;178,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2102;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7360;JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS;1105;FAQUEIRO;368973;QUANTIDADE FACAS: 12, MATERIAL TALHERES: AÇO INOXIDÁVEL, QUANTIDADE GARFOS: 12, QUANTIDADE COLHERES: 12, QUANTIDADE FACAS SOBREMESA: 12, QUANTIDADE GARFOS SOBREMESA: 12, QUANTIDADE COLHERES SOBREMESA: 12, MATERIAL EMBALAGEM: PAPELÃO, CARACTERÍSTICAS ADICIONAIS: ESPESSURA 3 MM, MATERIAL CABO: AÇO INOXIDÁVEL;CX;2,0000;79,9000;159,8000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2103;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7360;JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS;1133;BANDEJA;413049;MATERIAL: POLIETILENO, FINALIDADE: ARMAZENAMENTO DE ALIMENTOS, ALTURA: 8, COMPRIMENTO: 53, COR: BRANCA, LARGURA: 37;UN;23,0000;24,2900;558,6700;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2104;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;12410;SUPORTE PARA COPO;477987;MATERIAL: PLÁSTICO, APLICAÇÃO: COPO DESCARTÁVEL PLÁSTICO 150 ML, CAPACIDADE: 100 COPOS, TIPO: DISPENSADOR, CARACTERÍSTICAS ADICIONAIS: SISTEMA POUPA COPO/ALAVANCA ACIONAMENTO;UN;4,0000;60,0000;240,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2105;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;1100;BANDEJA METÁLICA;349694;MATERIAL: AÇO INOXIDÁVEL, DIÂMETRO: 40, ESPESSURA: 0,6, CARACTERÍSTICAS ADICIONAIS: REDONDA;UN;1,0000;42,0700;42,0700;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2310;Material;153037-90020/2023;Fármacos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;351;AMINOFILINA;292402;FORMA FARMACÊUTICA: SOLUÇÃO INJETÁVEL, DOSAGEM: 24;AM;1,0000;169,0000;169,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2106;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;1154;XÍCARA;220097;MATERIAL: PORCELANA, CAPACIDADE: 80, COR: BRANCA, TIPO: CAFÉ, CARACTERÍSTICAS ADICIONAIS: COM PIRES;CX;2,0000;64,9900;129,9800;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2107;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;10334;PANELA;;;-;0,0000;0,0000;1500,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2108;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;10334;PANELA;433242;MATERIAL: ALUMÍNIO, DIÂMETRO: 45, TIPO: PAELLERA, CARACTERÍSTICAS ADICIONAIS: ANTIADERENTE, COM ALÇAS EM AÇO CROMADO;JG;2,0000;550,0000;1100,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2109;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;15550;ESCORREDOR LOUÇA;294610;MATERIAL: METAL CROMADO, CAPACIDADE: 10 PRATOS, CARACTERÍSTICAS ADICIONAIS: COMPARTIMENTOS PARA TALHERES E 8 COPOS;UN;2,0000;127,0900;254,1800;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2110;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;1115;GARRAFA TÉRMICA;28479;NOME: GARRAFA TERMICA;UN;1,0000;95,1900;95,1900;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2112;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8125;GARRAFAS E JARROS;1342;AMPOLA GARRAFA TÉRMICA;220779;MATERIAL: VIDRO, QUANTIDADE PAREDES: 2, MATERIAL PAREDES: VIDRO COM FINA CAMADA NITRATO PRATA, CAPACIDADE: 1;UN;2,0000;66,9700;133,9400;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2113;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;1134;POTE VIDRO;436861;FINALIDADE: LABORATÓRIO, CAPACIDADE: 1.000, DIÂMETRO: 10, CARACTERÍSTICAS ADICIONAIS: COM TAMPA ROSQUEÁVEL EM PLÁSTICO, FORMATO: CILÍNDRICO;UN;610,0000;15,0600;9186,6000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2114;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;1134;POTE VIDRO;455306;FINALIDADE: ACONDICIONAMENTO DE ESPÉCIES, ALTURA: 8,5, CAPACIDADE: 100, DIÂMETRO: 4,9, FORMATO: CILÍNDRICO;UN;180,0000;7,0000;1260,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2115;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;360089;MATERIAL: PLÁSTICO, ALTURA: 5,50, APLICAÇÃO: LABORATÓRIO, COMPRIMENTO: 14, LARGURA: 14, CARACTERÍSTICAS ADICIONAIS: CAPACIDADE 100 TUBOS DE 1,5O ML À 2 ML;UN;56,0000;15,0000;840,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2116;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;317491;MATERIAL: POLIETILENO, ALTURA: 31, APLICAÇÃO: ACONDICIONAMENTO DE HORTIFRUTIGRANJEIROS, CAPACIDADE: 35, COMPRIMENTO: 55,50, LARGURA: 36;UN;21,0000;48,2000;1012,2000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2117;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7240;RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL;11495;LIXEIRA;468291;MATERIAL: POLIETILENO ALTA DENSIDADE, CAPACIDADE: 50, TIPO: COM TAMPA PLÁSTICA ACIONADA POR PEDAL, CARACTERÍSTICAS ADICIONAIS: CONFORME MODELO;UN;2,0000;163,3900;326,7800;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2118;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7290;UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS;12399;SUPORTE;431084;MATERIAL: METAL, APLICAÇÃO: COLETOR DE PERFUROCORTANTE, CARACTERÍSTICAS ADICIONAIS: COLETOR DE 3 LITROS;-;30,0000;5,0000;150,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2119;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7290;UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS;12399;SUPORTE;477927;MATERIAL: METAL, APLICAÇÃO: COLETOR DE PERFUROCORTANTE, CARACTERÍSTICAS ADICIONAIS: COLETOR DE 7 LITROS;UN;21,0000;28,0400;588,8400;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2120;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7240;RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL;11495;LIXEIRA;604237;REVESTIMENTO: PINTADO, MATERIAL: ACO, CAPACIDADE: 10, COR: PRETA, TIPO: TELADA, CARACTERÍSTICAS ADICIONAIS: REDONDA;UN;10,0000;35,0000;350,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2121;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;269655;MATERIAL: POLIESTIRENO CRISTAL, ALTURA: 3,5, APLICAÇÃO: LABORATÓRIO, COMPRIMENTO: 11, COR: BRANCA, TRANSMITÂNCIA: TRANSPARENTE, LARGURA: 11;UN;50,0000;19,4000;970,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2122;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;442310;MATERIAL: POLIPROPILENO, ALTURA: 39, CAPACIDADE: 130, COMPRIMENTO: 69, COR: PRETA, LARGURA: 51, CARACTERÍSTICAS ADICIONAIS: EMPILHÁVEL;UN;12,0000;42,0000;504,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2123;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7310;EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS;4105;PEÇAS / ACESSÓRIOS ELETRODOMÉSTICOS;437563;APLICAÇÃO: UNIVERSAL, TIPO: CONJUNTO REGISTRO E MANGUEIRA DE GÁS DE COZINHA;UN;2,0000;45,9000;91,8000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2124;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7360;JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS;3300;BANDEJA DE AÇO;327838;MATERIAL: AÇO INOXIDÁVEL, APLICAÇÃO: SERVIR REFEIÇÕES, COMPRIMENTO: 400, LARGURA: 300, CARACTERÍSTICAS ADICIONAIS: COM ALÇA, FORMATO: RETANGULAR;UN;6,0000;49,7100;298,2600;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2125;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7350;LOUÇA E ARTIGOS DE MESA;1138;PRATO;222372;MATERIAL: VIDRO, APLICAÇÃO: REFEIÇÃO, TAMANHO: NÃO APLICÁVEL, CARACTERÍSTICAS ADICIONAIS: FUNDO;PCT;2,0000;150,0000;300,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2126;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;1115;GARRAFA TÉRMICA;468441;MATERIAL: AÇO INOXIDÁVEL, CAPACIDADE: 2,5, CARACTERÍSTICAS ADICIONAIS: TAMPA TIPO PRESSÃO, AMPOLA INQUEBRÁVEL;UN;3,0000;125,0700;375,2100;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2311;Material;153037-90020/2023;Fármacos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;5116;CLORETO DE POTÁSSIO;267162;APRESENTAÇÃO: SOLUÇÃO INJETÁVEL, DOSAGEM: 19,1%;AM;600,0000;1,3300;798,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2127;Material;153037-90024/2023;Copa e Cozinha e Utensílios Domésticos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7330;UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA;16429;PANELA CUSCUZ;336581;MATERIAL: ALUMÍNIO, CARACTERÍSTICAS ADICIONAIS: ALÇAS DE BAQUELITE, Nº 20;UN;2,0000;60,0000;120,0000;0,0000;31/07/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2128;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;517;BÉQUER;408286;MATERIAL: POLIPROPILENO, CAPACIDADE: 1000, ADICIONAL: COM ORLA E BICO, GRADUAÇÃO: GRADUADO, FORMATO: FORMA BAIXA;UN;10,0000;4,1900;41,9000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2129;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;10848;PLACA LABORATÓRIO;450197;MATERIAL: PLÁSTICO, TIPO FUNDO: FUNDO EM "V", CAPACIDADE: 96 POÇOS, ADICIONAL: COM CÓDIGO DE BARRAS, TIPO: PARA PCR, VOLUME: 0,1;UN;20,0000;8,4500;169,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2130;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;517;BÉQUER;408265;MATERIAL: VIDRO, CAPACIDADE: 25, ADICIONAL: COM ORLA E BICO, GRADUAÇÃO: GRADUADO, FORMATO: FORMA BAIXA;UN;50,0000;7,3800;369,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2343;Material;153037-90020/2023;Fármacos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;6168;DIAZEPAM;267197;DOSAGEM: 10;COMPR;1,0000;18,0000;18,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2131;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;5363;PROVETA;409884;MATERIAL: VIDRO, BASE: BASE PLÁSTICA, CAPACIDADE: 1000, ADICIONAL: COM ORLA E BICO, GRADUAÇÃO: GRADUADA;UN;1,0000;70,0000;70,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2132;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408691;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 200 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;25000,0000;0,0600;1500,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2133;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408690;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 10 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;20000,0000;0,1500;3000,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2134;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;9471;EQUIPAMENTO LABORATÓRIO;460260;CAPACIDADE: ATÉ 50 ANALITOS, AJUSTE: C/ SAÍDA PARA INTERFACE, MÉTODO: FLUORESCÊNCIA E CÂMERA CCD, CARACTERÍSTICA ADICIONAL: COMPATÍVEL COM PLACA ATÉ 96 POÇOS, ADICIONAL: COM CONTROLE DE TEMPERATURA, TIPO: QUANTIFICAÇÃO DE PROTEÍNAS E ÁCIDOS NUCLEICOS;UN;2,0000;4000,0000;8000,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2135;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;13114;TUBO LABORATÓRIO;409072;MATERIAL: VIDRO, TIPO FUNDO: FUNDO REDONDO, DIMENSÕES: CERCA DE 15 X 100, TIPO: ENSAIO, ACESSÓRIOS: TAMPA ROSQUEÁVEL;-;50,0000;4,5000;225,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2136;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;5363;PROVETA;409895;MATERIAL: POLIPROPILENO, BASE: BASE PLÁSTICA, CAPACIDADE: 500, ADICIONAL: COM ORLA E BICO, GRADUAÇÃO: GRADUADA;UN;8,0000;24,2000;193,6000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2137;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4736;FUNIL LABORATÓRIO;427133;MATERIAL: PORCELANA, CAPACIDADE: 460, OUTROS ACESSÓRIOS: COM PLACA POROSA, TIPO USO: BUCHNER;UN;2,0000;175,6000;351,2000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2138;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;3433;BASTÃO LABORATÓRIO;409530;MATERIAL: VIDRO, DIMENSÕES: CERCA DE 10 X 300;UN;3,0000;24,0000;72,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2139;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408691;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 200 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;1,0000;202,8100;202,8100;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2140;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;11016;PONTEIRA LABORATÓRIO;408690;MATERIAL: POLIPROPILENO, CAPACIDADE: ATÉ 10 MCL, TIPO USO*: DESCARTÁVEL, ESTERILIDADE*: APIROGÊNICO, LIVRE DE DNASE E RNASE;UN;2,0000;263,7500;527,5000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2141;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;5363;PROVETA;429512;MATERIAL: VIDRO, GRADUAÇÃO: GRADUADA, CAPACIDADE: 100, BASE: BASE EM VIDRO, ADICIONAL: COM ORLA E BICO, ACESSÓRIOS: COM ROLHA PLÁSTICA;UN;3,0000;16,5800;49,7400;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2142;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;8874;PIPETA;414246;MATERIAL: VIDRO, CAPACIDADE: 25, ESGOTAMENTO: ESGOTAMENTO TOTAL, TIPO: VOLUMÉTRICA;UN;2,0000;26,9000;53,8000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2143;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;4736;FUNIL LABORATÓRIO;410115;MATERIAL: VIDRO, CAPACIDADE: 125, ADICIONAL: LISO, TIPO USO: ANALÍTICO, TIPO HASTE: HASTE CURTA;UN;3,0000;29,5000;88,5000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2144;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;6991;FRASCO LABORATÓRIO;409422;MATERIAL: VIDRO ÂMBAR, CAPACIDADE: 250, TIPO BOCA: BOCA ESTREITA, TIPO: REAGENTE, TIPO TAMPA: ROLHA DE VIDRO;UN;4,0000;23,0000;92,0000;0,0000;28/06/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2145;Material;153037-90021/2023;Vidrarias e Plásticos de Laboratório;CNBS (Catálogo Nacional de Bens e Serviços);Material;6640;EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO;17593;ERLENMEYER;409360;MATERIAL: VIDRO, TIPO BOCA: BOCA ESTREITA, ADICIONAL: COM ORLA, VOLUME: 250, GRADUAÇÃO: GRADUADO;UN;5,0000;10,7000;53,5000;0,0000;28/06/2024
