﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2487;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1389;PAPEL ALUMÍNIO;258123;MATERIAL: ALUMÍNIO, APLICAÇÃO: ALIMENTAÇÃO DE PESSOAL, COMPRIMENTO: 7,50, LARGURA: 45, APRESENTAÇÃO: ROLO;-;20,0000;3,4300;68,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2488;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;5830;SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES;12109;SISTEMA DE ALTO - FALANTE;44008;NOME: SISTEMA DE ALTO - FALANTE;UN;10,0000;79,0000;790,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2489;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6525;EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO;18113;PROTETOR RADIOLÓGICO;475740;MATERIAL: BORRACHA PLUMBÍFERA, PROTEÇÃO TECIDO: EQUIVALÊNCIA DE 0,50, MODELO: AVENTAL LONGO P/ PERIAPICAL, TAMANHOS: ADULTO, ADICIONAL 1: AJUSTÁVEL, IMPERMEÁVEL;UN;2,0000;1107,4700;2214,9400;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2490;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4240;EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO;1377;ÓCULOS PROTEÇÃO;483700;COR LENTE: INCOLOR, APLICAÇÃO: PROTEÇÃO GERAL, MATERIAL LENTE: POLICARBONATO, TIPO PROTEÇÃO: TOTAL, TIPO LENTE: ANTI-RISCO, ANTI-EMBAÇANTE, ANTI-REFLEXO, MATERIAL ARMAÇÃO: NYLON E PVC FLEXÍVEL, COR ARMAÇÃO: PRETA;UN;10,0000;6,0000;60,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2491;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;8284;ILUMINADOR PARA FILMAGEM;73180;NOME: ILUMINADOR PARA FILMAGEM;UN;3,0000;130,0000;390,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2492;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7930;COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO;2166;ÁGUA SANITÁRIA;299605;COMPOSIÇÃO QUÍMICA: HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, APLICAÇÃO: LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,, TEOR CLORO ATIVO: VARIA DE 2 A 2,50%, COR: INCOLOR;-;10,0000;1,1600;11,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2493;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7930;COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO;6136;DETERGENTE;386806;ASPECTO FÍSICO: LÍQUIDO, APLICAÇÃO: LIMPEZA EM GERAL, AROMA: NEUTRO, CARACTERÍSTICAS ADICIONAIS: TENSOATIVO BIODEGRADÁVEL, COMPOSIÇÃO: ALQUILBENZENO SULFONATO DE SÓDIO;-;100,0000;1,0800;108,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2494;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;9732;MICROFONE;44032;NOME: MICROFONE;UN;4,0000;499,0000;1996,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2495;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7920;VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES;7042;ESPONJA LIMPEZA;242873;MATERIAL: FIBRA VEGETAL, APLICAÇÃO: UTENSÍLIOS DOMÉSTICOS, ABRASIVIDADE: MÍNIMA / MÉDIA, CARACTERÍSTICAS ADICIONAIS: DUPLA FACE, FORMATO: RETANGULAR;-;30,0000;0,9800;29,4000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2496;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7920;VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES;7042;ESPONJA LIMPEZA;225907;MATERIAL: LÃ AÇO, APLICAÇÃO: UTENSÍLIOS DE ALUMÍNIO, ABRASIVIDADE: MÍNIMA, FORMATO: ANATÔMICO;-;5,0000;1,2700;6,3500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2497;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8540;ARTIGOS DE PAPEL PARA HIGIENE;12792;TOALHA DE PAPEL;233667;MATERIAL: PAPEL, COMPRIMENTO: 23, COR: BRANCA, LARGURA: 22, CARACTERÍSTICAS ADICIONAIS: INTERFOLHADA, TIPO FOLHA: 3 DOBRAS;-;100,0000;13,7500;1375,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2498;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;5130;FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ;5924;CORTADOR MANUAL / ELÉTRICO;150533;NOME: CORTADOR MANUAL / ELÉTRICO;UN;1,0000;5099,0000;5099,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2499;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;13893;CORANTE;327370;ASPECTO FÍSICO: PÓ, TIPO: ALARANJADO DE METILA, CARACTERÍSTICAS ADICIONAIS: CI 13025;FR;1,0000;10,3000;10,3000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2500;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18181;ALUMÍNIO;376244;ASPECTO FÍSICO: PÓ FINÍSSIMO, PRATEADO, INODORO, PESO MOLECULAR: 26,98, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, FÓRMULA QUÍMICA: AL, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7429-90-5;G;100,0000;2,0000;200,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2501;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;17518;CARBONATO DE ESTRÔNCIO;347932;ASPECTO FÍSICO: PÓ BRANCO, INODORO, PESO MOLECULAR: 147,63, TEOR DE PUREZA: PUREZA MÍNIMA DE 99,9%, FÓRMULA QUÍMICA: SRCO3, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1633-05-2;G;500,0000;0,5333;266,6500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2502;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;4514;CARBONATO DE LÍTIO;347934;ASPECTO FÍSICO: PÓ BRANCO, CRISTALINO, PESO MOLECULAR: 73,89, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: LI2CO3, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 554-13-2;FR;1,0000;177,9900;177,9900;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2503;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14616;CARBONATO DE SÓDIO;347958;ASPECTO FÍSICO: PÓ OU CRISTAIS BRANCOS, HIGROSCÓPICOS, INODOROS, PESO MOLECULAR: 105,99, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: NA2CO3 ANIDRO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 497-19-8;G;1000,0000;0,0400;40,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2504;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14616;CARBONATO DE SÓDIO;414450;ASPECTO FÍSICO: PÓ OU CRISTAIS BRANCOS, HIGROSCÓPICOS, INODOROS, PESO MOLECULAR: 286,14, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: NA2CO3.10H2O (DECAHIDRATADO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 6132-02-1;KG;1,0000;21,0000;21,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2505;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15603;CASEÍNA;418890;CARACTERISTICA ADICIONAL: PADRÃO DE REFERÊNCIA ANALÍTICO, TEOR DE PUREZA: TEOR MÍNIMO DE 90% (SUBSTÂNCIA DESSECADA), FÓRMULA QUÍMICA: MISTURA DE GLICOPEPTÍDEOS, 64 RESÍDUOS AMINOÁCIDOS, CARACTERÍSTICA ADICIONAL*: DERIVADOS DA KAPPA-CASEÍNA, ASPECTO FÍSICO*: PÓ FINO, HOMOGÊNEO, BRANCO A LEVEMENTE AMARELADO, ORIGEM: ISOLADOS DE SORO DE QUEIJO;G;500,0000;0,1800;90,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2506;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8288;PIROCATECOL (BENZENO-1,2-DIOL);412981;ASPECTO FÍSICO: PÓ BRANCO A LEVEMENTE BEGE, PESO MOLECULAR: 110,11, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: C6H4-1,2-(OH)2  (1,2-DIHIDROXIBENZENO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 120-80-9;G;100,0000;0,6500;65,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2507;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5103;CLORETO DE BÁRIO;380439;ASPECTO FÍSICO: PÓ OU GRÂNULO CRISTALINO, INCOLOR OU BRANCO, MASSA MOLECULAR: 244,27, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, FÓRMULA QUÍMICA: BACL2.2H2O, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10326-27-9;G;500,0000;0,0500;25,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2508;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6515;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS;15284;LÂMINA BISTURI;439126;MATERIAL: AÇO INOXIDÁVEL, TIPO: DESCARTÁVEL, TAMANHO: Nº 15 C, CARACTERÍSTICAS ADICIONAIS: EMBALADA INDIVIDUALMENTE, ESTERILIDADE: ESTÉRIL;CX;10,0000;52,5500;525,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2509;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;773;CLORETO DE FERRO;356835;ASPECTO FÍSICO: PÓ CINZA ESVERDEADO ESCURO À PRETO, INODORO, PUREZA MÍNIMA: PUREZA MÍNIMA DE 98%, PESO MOLECULAR: 162,21, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7705-08-0, CARACTERÍSTICAS ADICIONAIS: REAGENTE P.A., COMPOSIÇÃO: FECL3 ANIDRO;G;250,0000;0,0800;20,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2510;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15830;CLORETO DE LÍTIO;352959;ASPECTO FÍSICO: PÓ BRANCO, INODORO, PESO MOLECULAR: 42,39, COMPOSIÇÃO QUÍMICA: LICL, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7447-41-8;G;250,0000;1,4500;362,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2511;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18153;CLORETO DE SÓDIO;366472;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO OU CRISTAIS INCOLORES, PUREZA MÍNIMA: PUREZA MÍNIMA DE 99,5%, PESO MOLECULAR: 58,45, COMPOSIÇÃO QUÍMICA: NACL ANIDRO, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-14-5;KG;1,0000;11,9000;11,9000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2512;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5123;CLORETO DE ZINCO;360499;ASPECTO FÍSICO: GRÂNULO BRANCO CRISTALINO,HIGROSCÓPICO, INODORO, PESO MOLECULAR: 136,29, GRAU DE PUREZA: PUREZA MÍNIMA DE 97%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: ZNCL2 ANIDRO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7646-85-7;G;250,0000;0,0400;10,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2513;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;13893;CORANTE;327508;ASPECTO FÍSICO: PÓ, TIPO: VERDE BROMOCRESOL;FR;2,0000;50,0000;100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2514;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;6181;DICLOROMETANO;346521;ASPECTO FÍSICO: LÍQUIDO CLARO, INCOLOR, MASSA MOLECULAR: 84,93, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: CH2CL2, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 75-09-2;L;5,0000;51,5900;257,9500;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2515;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;775;ENXOFRE;349846;ASPECTO FÍSICO: PÓ FINO AMARELO, PESO MOLECULAR: 256,53, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, FÓRMULA QUÍMICA: S8, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7704-34-9;-;500,0000;0,0800;40,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2516;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15832;ETILENOGLICOL (ETANO-1,2-DIOL);350030;ASPECTO FÍSICO: LÍQUIDO INCOLOR, ODOR ADOCICADO, PESO MOLECULAR: 62,07, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: C2H6O2, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 107-21-1;L;1,0000;28,9200;28,9200;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2517;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;7357;FENOLFTALEÍNA;366475;ASPECTO FÍSICO: CRISTAL BRANCO A LEVEMENTE AMARELADO, PESO MOLECULAR: 318,33, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 77-09-8, COMPOSIÇÃO: C20H1404;G;500,0000;0,4100;205,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2518;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5126;FERRO ELEMENTAR;353654;ASPECTO FÍSICO: PÓ AGULHADO CINZA, PESO MOLECULAR: 55,85, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, FÓRMULA QUÍMICA: FE, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7439-89-6;KG;1,0000;95,0000;95,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2519;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;7394;FERROCIANETO DE POTÁSSIO;353039;ASPECTO FÍSICO: CRISTAL AMARELO, PESO MOLECULAR: 422,39, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, FÓRMULA QUÍMICA: K4FE(CN)6.3H20  (TRIHIDRATADO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 14459-95-1;G;250,0000;0,1100;27,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2520;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18415;FOSFATO DE POTÁSSIO;352749;ASPECTO FÍSICO: PÓ BRANCO CRISTALINO, INODORO, PESO MOLECULAR: 136,09, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, FÓRMULA QUÍMICA: KH2PO4 (MONOBÁSICO ANIDRO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7778-77-0;G;1000,0000;0,0800;80,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2521;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18538;FOSFATO DE SÓDIO;347723;ASPECTO FÍSICO: PÓ FINO DE CRISTAIS BRANCOS, INODORO, HIGROSCÓPICO, MASSA MOLECULAR: 141,96, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: NA2HPO4 (DIBÁSICO ANIDRO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7558-79-4;G;1000,0000;0,0400;40,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2522;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8003;GLICINA;412747;ASPECTO FÍSICO: CRISTAL BRANCO, INODORO, PESO MOLECULAR: 75,07, GRAU DE PUREZA: PUREZA MÍNIMA DE 98,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: C2H5NO2, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 56-40-6;G;500,0000;1,0000;500,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2523;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;786;HIDROQUINONA (BENZENO-1,4-DIOL);353673;ASPECTO FÍSICO: CRISTAIS OU PÓ BRANCO, PESO MOLECULAR: 110,11, TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, FÓRMULA QUÍMICA: C6H4(OH)2, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 123-31-9;G;500,0000;0,2200;110,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2524;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18538;FOSFATO DE SÓDIO;410732;ASPECTO FÍSICO: GRÂNULOS BRANCOS CRISTALINOS, MASSA MOLECULAR: 137,99, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, FÓRMULA QUÍMICA: NAH2PO4.H2O  (MONOBÁSICO, MONOHIDRATADO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10049-21-5;G;1000,0000;0,0600;60,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2525;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8467;IODATO DE POTÁSSIO;374023;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO E INODORO, PESO MOLECULAR: 214, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7758-05-6, FÓRMULA QUÍMICA: KIO3 ANIDRO;G;500,0000;0,4400;220,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2526;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;16139;IODETO DE POTÁSSIO;353071;ASPECTO FÍSICO: PÓ BRANCO, CRISTALINO, INODORO, PESO MOLECULAR: 166,01, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., TEOR DE PUREZA: PUREZA MÍNIMA DE 99%, FÓRMULA QUÍMICA: KI, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7681-11-0;G;1000,0000;0,5100;510,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2527;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8242;HIDRÓXIDO DE BÁRIO;376987;ASPECTO FÍSICO: PÓ BRANCO, INODORO, PESO MOLECULAR: 315,48, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: BA(OH)2.8H20, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 12230-71-6;G;500,0000;0,2800;140,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2528;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;6539;MAGNÉSIO;374793;ASPECTO FÍSICO: RASPAS PRATEADAS, PESO MOLECULAR: 24,31, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,8%, FÓRMULA QUÍMICA: MG, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7439-95-4;G;50,0000;0,7700;38,5000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2529;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10098;NITRATO DE CÁLCIO;359009;ASPECTO FÍSICO: CRISTAL BRANCO, INODORO, HIGROSCÓPICO, MASSA MOLECULAR: 236,15, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: CA(NO3)2.4H2O (TETRAHIDRATADO), NÚMERO DE REFERÊNCIA QUÍMICA: CAS 13477-34-4;G;1000,0000;0,0450;45,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2530;Material;153037-19/2022;AQUISIÇÃO DE BENS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15011;NITRATO DE AMÔNIO;358297;ASPECTO FÍSICO: PÓ FINO, CRISTALINO. ESBRANQUIÇADO, PESO MOLECULAR: 80,04 G/MOL, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., FÓRMULA QUÍMICA: NH4NO3, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 6484-52-2;G;500,0000;0,7300;365,0000;0,0000;30/06/2023
